# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-06-01T00:28:23Z, 9.5, 10.6, 72.0, 1019.0
2023-06-01T00:58:23Z, 9.4, 10.6, 71.0, 1019.0
2023-06-01T01:28:23Z, 9.2, 10.5, 71.0, 1018.9
2023-06-01T01:58:23Z, 9.1, 10.5, 71.0, 1018.8
2023-06-01T02:28:23Z, 9.0, 10.4, 71.0, 1018.7
2023-06-01T02:58:23Z, 8.8, 10.4, 71.0, 1018.8
2023-06-01T03:28:23Z, 8.7, 10.3, 71.0, 1018.9
2023-06-01T04:28:23Z, 8.3, 10.3, 71.0, 1019.0
2023-06-01T04:58:23Z, 8.5, 10.3, 71.0, 1018.9
2023-06-01T05:28:23Z, 8.4, 10.3, 71.0, 1018.8
2023-06-01T05:58:23Z, 8.5, 10.2, 71.0, 1018.8
2023-06-01T06:28:23Z, 8.5, 10.3, 71.0, 1019.0
2023-06-01T06:58:23Z, 8.7, 10.3, 71.0, 1019.1
2023-06-01T07:58:22Z, 8.5, 10.4, 71.0, 1019.4
2023-06-01T08:28:22Z, 8.6, 10.5, 71.0, 1019.5
2023-06-01T08:58:22Z, 8.8, 10.5, 71.0, 1019.8
2023-06-01T09:28:22Z, 9.3, 10.5, 70.0, 1020.0
2023-06-01T10:28:22Z, 9.5, 10.7, 70.0, 1020.4
2023-06-01T10:58:22Z, 9.6, 10.8, 71.0, 1020.3
2023-06-01T11:28:22Z, 9.6, 10.9, 71.0, 1020.6
2023-06-01T12:28:22Z, 9.7, 11.0, 71.0, 1020.5
2023-06-01T12:58:22Z, 9.8, 11.0, 71.0, 1020.6
2023-06-01T13:28:22Z, 9.4, 10.9, 71.0, 1020.7
2023-06-01T13:58:22Z, 9.3, 10.9, 71.0, 1021.0
2023-06-01T14:58:21Z, 9.5, 10.9, 71.0, 1021.2
2023-06-01T16:58:21Z, 9.5, 10.8, 71.0, 1021.4
2023-06-01T17:28:21Z, 9.4, 10.9, 71.0, 1021.4
2023-06-01T17:58:21Z, 9.3, 10.8, 71.0, 1021.4
2023-06-01T18:28:21Z, 9.3, 10.7, 71.0, 1021.5
2023-06-01T18:58:21Z, 9.1, 10.7, 71.0, 1021.3
2023-06-01T19:58:21Z, 8.9, 10.5, 71.0, 1021.0
2023-06-01T20:28:21Z, 8.8, 10.5, 71.0, 1021.0
2023-06-01T20:58:21Z, 8.9, 10.4, 71.0, 1021.0
2023-06-01T21:28:21Z, 8.9, 10.3, 71.0, 1020.8
2023-06-01T21:58:21Z, 9.0, 10.3, 71.0, 1021.0
2023-06-01T22:28:20Z, 8.8, 10.2, 71.0, 1021.1
2023-06-01T22:58:20Z, 8.4, 10.2, 71.0, 1021.3
2023-06-01T23:28:20Z, 7.7, 10.1, 71.0, 1021.4
2023-06-01T23:58:20Z, 7.5, 10.1, 71.0, 1021.5
2023-06-02T00:28:20Z, 7.2, 10.1, 71.0, 1021.7
2023-06-02T00:58:20Z, 7.5, 10.1, 71.0, 1021.6
2023-06-02T01:28:20Z, 7.6, 10.1, 71.0, 1021.4
2023-06-02T01:58:20Z, 7.5, 10.0, 71.0, 1021.6
2023-06-02T02:28:20Z, 7.4, 9.9, 71.0, 1021.7
2023-06-02T02:58:20Z, 7.4, 9.9, 71.0, 1021.8
2023-06-02T03:28:20Z, 7.4, 9.8, 71.0, 1022.0
2023-06-02T04:28:20Z, 7.5, 9.8, 71.0, 1022.3
2023-06-02T04:58:20Z, 7.1, 9.9, 71.0, 1022.8
2023-06-02T05:28:20Z, 7.0, 9.9, 71.0, 1022.6
2023-06-02T05:58:20Z, 7.6, 9.9, 71.0, 1022.4
2023-06-02T06:28:19Z, 7.9, 10.0, 71.0, 1022.4
2023-06-02T06:58:19Z, 8.0, 10.0, 71.0, 1022.5
2023-06-02T07:58:19Z, 8.1, 10.1, 71.0, 1022.8
2023-06-02T08:28:19Z, 8.4, 10.1, 71.0, 1022.8
2023-06-02T08:58:19Z, 9.0, 10.2, 71.0, 1023.1
2023-06-02T09:28:19Z, 9.0, 10.2, 71.0, 1023.5
2023-06-02T09:58:19Z, 9.2, 10.3, 71.0, 1023.5
2023-06-02T10:28:19Z, 9.5, 10.3, 71.0, 1023.8
2023-06-02T10:58:19Z, 9.1, 10.4, 71.0, 1023.8
2023-06-02T11:28:19Z, 9.6, 10.4, 71.0, 1023.8
2023-06-02T11:58:19Z, 9.1, 10.4, 71.0, 1024.0
2023-06-02T12:28:19Z, 9.4, 10.4, 71.0, 1024.2
2023-06-02T12:58:19Z, 10.0, 10.4, 71.0, 1024.3
2023-06-02T13:28:19Z, 9.9, 10.4, 71.0, 1024.4
2023-06-02T13:58:19Z, 9.8, 10.4, 71.0, 1024.5
2023-06-02T14:28:18Z, 10.0, 10.4, 71.0, 1024.7
2023-06-02T14:58:18Z, 10.2, 10.5, 71.0, 1024.8
2023-06-02T15:28:18Z, 10.2, 10.4, 71.0, 1024.6
2023-06-02T16:28:18Z, 10.0, 10.4, 71.0, 1025.1
2023-06-02T16:58:18Z, 9.8, 10.4, 71.0, 1025.0
2023-06-02T17:28:18Z, 9.7, 10.4, 71.0, 1025.4
2023-06-02T17:58:18Z, 9.5, 10.5, 71.0, 1025.5
2023-06-02T18:28:18Z, 9.2, 10.4, 71.0, 1025.6
2023-06-02T18:58:18Z, 9.0, 10.4, 71.0, 1025.7
2023-06-02T19:28:18Z, 8.7, 10.3, 71.0, 1026.0
2023-06-02T20:28:18Z, 8.1, 10.1, 71.0, 1026.2
2023-06-02T20:58:18Z, 7.8, 10.1, 71.0, 1026.2
2023-06-02T21:28:18Z, 7.9, 10.1, 71.0, 1026.4
2023-06-02T21:58:17Z, 8.0, 10.1, 71.0, 1026.4
2023-06-02T22:28:17Z, 8.0, 10.0, 71.0, 1026.5
2023-06-02T22:58:17Z, 7.9, 10.0, 71.0, 1026.7
2023-06-02T23:28:17Z, 7.8, 10.0, 71.0, 1026.6
2023-06-02T23:58:17Z, 7.8, 9.8, 71.0, 1026.5
2023-06-03T00:28:17Z, 8.0, 9.9, 71.0, 1026.5
2023-06-03T00:58:17Z, 8.2, 9.8, 71.0, 1026.3
2023-06-03T01:28:17Z, 8.3, 9.8, 71.0, 1026.3
2023-06-03T01:58:17Z, 8.4, 9.7, 71.0, 1026.2
2023-06-03T02:28:17Z, 8.6, 9.7, 71.0, 1026.1
2023-06-03T02:58:17Z, 8.8, 9.7, 71.0, 1026.0
2023-06-03T03:28:17Z, 8.9, 9.7, 71.0, 1026.1
2023-06-03T03:58:17Z, 8.9, 9.7, 72.0, 1025.9
2023-06-03T04:28:17Z, 9.1, 9.7, 71.0, 1025.9
2023-06-03T04:58:17Z, 9.2, 9.7, 71.0, 1025.8
2023-06-03T05:28:16Z, 9.6, 9.7, 71.0, 1025.7
2023-06-03T05:58:16Z, 10.1, 9.8, 71.0, 1025.7
2023-06-03T06:28:16Z, 10.7, 9.8, 71.0, 1025.7
2023-06-03T06:58:16Z, 11.0, 9.9, 72.0, 1025.7
2023-06-03T07:28:16Z, 11.3, 10.0, 72.0, 1025.6
2023-06-03T07:58:16Z, 11.2, 10.1, 72.0, 1025.5
2023-06-03T08:28:16Z, 11.6, 10.2, 71.0, 1025.6
2023-06-03T08:58:16Z, 12.1, 10.2, 71.0, 1025.6
2023-06-03T09:28:16Z, 12.5, 10.3, 71.0, 1025.4
2023-06-03T09:58:16Z, 13.2, 10.5, 71.0, 1025.4
2023-06-03T10:28:16Z, 12.7, 10.6, 71.0, 1025.4
2023-06-03T10:58:16Z, 13.1, 10.7, 71.0, 1025.5
2023-06-03T11:28:16Z, 12.9, 10.9, 71.0, 1025.5
2023-06-03T11:58:16Z, 12.4, 10.8, 71.0, 1025.4
2023-06-03T12:28:15Z, 12.3, 11.0, 71.0, 1025.3
2023-06-03T12:58:15Z, 12.9, 11.0, 71.0, 1025.2
2023-06-03T13:28:15Z, 12.6, 11.0, 71.0, 1025.0
2023-06-03T13:58:15Z, 11.7, 11.1, 72.0, 1024.8
2023-06-03T14:28:15Z, 11.6, 11.2, 72.0, 1024.6
2023-06-03T14:58:15Z, 11.4, 11.1, 71.0, 1024.5
2023-06-03T15:28:15Z, 11.6, 11.1, 71.0, 1024.2
2023-06-03T15:58:15Z, 11.8, 11.3, 71.0, 1024.0
2023-06-03T16:28:15Z, 11.9, 11.3, 71.0, 1023.8
2023-06-03T16:58:15Z, 11.7, 11.3, 71.0, 1023.5
2023-06-03T18:28:15Z, 10.6, 11.1, 71.0, 1023.3
2023-06-03T18:58:15Z, 10.7, 11.1, 71.0, 1023.0
2023-06-03T20:58:14Z, 9.8, 11.0, 71.0, 1022.3
2023-06-03T23:28:14Z, 10.0, 10.9, 72.0, 1021.2
2023-06-04T01:28:14Z, 10.1, 10.7, 72.0, 1021.0
2023-06-04T01:58:14Z, 10.2, 10.6, 72.0, 1021.0
2023-06-04T02:28:14Z, 10.0, 10.6, 72.0, 1021.3
2023-06-04T02:58:13Z, 9.8, 10.5, 72.0, 1021.3
2023-06-04T03:28:13Z, 9.5, 10.5, 72.0, 1021.4
2023-06-04T03:58:13Z, 9.6, 10.4, 72.0, 1021.6
2023-06-04T04:28:13Z, 9.5, 10.4, 72.0, 1021.7
2023-06-04T04:58:13Z, 9.6, 10.4, 72.0, 1021.8
2023-06-04T05:28:13Z, 9.9, 10.5, 72.0, 1021.8
2023-06-04T05:58:13Z, 9.9, 10.5, 72.0, 1021.9
2023-06-04T06:28:13Z, 10.0, 10.5, 72.0, 1022.0
2023-06-04T06:58:13Z, 10.4, 10.6, 71.0, 1022.2
2023-06-04T07:28:13Z, 10.6, 10.6, 72.0, 1022.5
2023-06-04T07:58:13Z, 10.8, 10.7, 72.0, 1022.8
2023-06-04T08:28:13Z, 11.1, 10.8, 71.0, 1022.9
2023-06-04T08:58:13Z, 11.3, 10.9, 71.0, 1023.1
2023-06-04T09:28:13Z, 11.9, 11.0, 71.0, 1023.3
2023-06-04T09:58:13Z, 12.7, 11.1, 71.0, 1023.3
2023-06-04T10:28:12Z, 12.4, 11.2, 72.0, 1023.6
2023-06-04T10:58:12Z, 11.7, 11.3, 72.0, 1023.7
2023-06-04T11:28:12Z, 12.1, 11.3, 72.0, 1024.0
2023-06-04T11:58:12Z, 11.8, 11.4, 72.0, 1024.4
2023-06-04T12:28:12Z, 12.0, 11.5, 72.0, 1024.4
2023-06-04T12:58:12Z, 12.7, 11.5, 71.0, 1024.7
2023-06-04T13:28:12Z, 12.5, 11.5, 71.0, 1024.9
2023-06-04T13:58:12Z, 11.8, 11.5, 72.0, 1025.0
2023-06-04T14:28:12Z, 11.6, 11.5, 72.0, 1025.0
2023-06-04T14:58:12Z, 11.6, 11.5, 72.0, 1025.3
2023-06-04T15:28:12Z, 11.5, 11.5, 72.0, 1025.3
2023-06-04T16:28:12Z, 11.5, 11.4, 72.0, 1025.3
2023-06-04T16:58:12Z, 11.4, 11.3, 72.0, 1025.3
2023-06-04T17:28:11Z, 11.1, 11.5, 72.0, 1025.4
2023-06-04T17:58:11Z, 10.9, 11.4, 72.0, 1025.5
2023-06-04T18:28:11Z, 10.8, 11.5, 72.0, 1025.5
2023-06-04T18:58:11Z, 10.6, 11.4, 72.0, 1025.6
2023-06-04T19:28:11Z, 10.4, 11.4, 72.0, 1025.8
2023-06-04T19:58:11Z, 10.2, 11.3, 72.0, 1025.9
2023-06-04T20:28:11Z, 10.1, 11.2, 72.0, 1026.1
2023-06-04T20:58:11Z, 10.0, 11.1, 72.0, 1026.0
2023-06-04T21:28:11Z, 9.9, 11.0, 72.0, 1026.1
2023-06-04T21:58:11Z, 9.7, 11.0, 72.0, 1026.1
2023-06-04T22:28:11Z, 9.7, 10.9, 72.0, 1025.9
2023-06-04T22:58:11Z, 9.5, 10.9, 72.0, 1026.0
2023-06-04T23:28:11Z, 9.3, 10.9, 72.0, 1025.9
2023-06-04T23:58:11Z, 9.0, 10.8, 72.0, 1025.9
2023-06-05T00:58:10Z, 9.4, 10.8, 72.0, 1025.5
2023-06-05T01:28:10Z, 9.9, 10.7, 72.0, 1025.5
2023-06-05T01:58:10Z, 10.2, 10.6, 72.0, 1025.2
2023-06-05T02:28:10Z, 10.6, 10.6, 72.0, 1025.4
2023-06-05T02:58:10Z, 10.7, 10.5, 72.0, 1025.4
2023-06-05T03:58:10Z, 10.9, 10.5, 72.0, 1025.8
2023-06-05T04:28:10Z, 10.9, 10.5, 72.0, 1026.0
2023-06-05T04:58:10Z, 11.0, 10.6, 72.0, 1025.9
2023-06-05T05:28:10Z, 11.1, 10.6, 72.0, 1025.9
2023-06-05T05:58:10Z, 11.4, 10.7, 72.0, 1026.0
2023-06-05T06:28:10Z, 11.7, 10.7, 72.0, 1026.1
2023-06-05T06:58:10Z, 11.9, 10.7, 72.0, 1026.1
2023-06-05T07:28:10Z, 12.2, 10.9, 72.0, 1026.1
2023-06-05T07:58:09Z, 12.4, 10.9, 72.0, 1026.4
2023-06-05T08:28:09Z, 12.7, 11.0, 72.0, 1026.3
2023-06-05T08:58:09Z, 13.2, 11.1, 72.0, 1026.3
2023-06-05T09:28:09Z, 13.8, 11.2, 72.0, 1026.2
2023-06-05T09:58:09Z, 15.0, 11.4, 72.0, 1026.2
2023-06-05T10:28:09Z, 15.4, 11.5, 73.0, 1026.2
2023-06-05T10:58:09Z, 15.7, 11.8, 72.0, 1026.4
2023-06-05T11:28:09Z, 15.3, 11.9, 72.0, 1026.4
2023-06-05T11:58:09Z, 14.6, 11.8, 72.0, 1026.4
2023-06-05T12:28:09Z, 13.8, 11.6, 72.0, 1026.5
2023-06-05T12:58:09Z, 14.8, 12.0, 71.0, 1026.5
2023-06-05T13:28:09Z, 15.1, 11.8, 71.0, 1026.3
2023-06-05T13:58:09Z, 14.4, 11.8, 72.0, 1026.3
2023-06-05T14:28:08Z, 14.1, 11.8, 72.0, 1026.2
2023-06-05T14:58:08Z, 14.0, 11.7, 72.0, 1026.0
2023-06-05T15:28:08Z, 14.1, 11.9, 72.0, 1026.0
2023-06-05T17:28:08Z, 14.0, 12.3, 72.0, 1025.4
2023-06-05T20:58:08Z, 10.8, 11.7, 72.0, 1025.2
2023-06-06T06:28:06Z, 13.1, 11.5, 72.0, 1025.6
2023-06-06T06:58:08Z, 13.8, 11.7, 72.0, 1025.9
2023-06-06T07:28:08Z, 14.2, 11.7, 72.0, 1026.1
2023-06-06T07:58:08Z, 14.7, 12.0, 72.0, 1026.0
2023-06-06T08:28:07Z, 15.1, 11.8, 72.0, 1026.1
2023-06-06T08:58:07Z, 15.3, 11.9, 71.0, 1025.9
2023-06-06T09:28:07Z, 16.7, 12.1, 71.0, 1025.9
2023-06-06T09:58:07Z, 16.8, 12.2, 71.0, 1025.9
2023-06-06T10:28:07Z, 17.0, 12.4, 71.0, 1026.0
2023-06-06T10:58:07Z, 16.6, 12.4, 72.0, 1025.8
2023-06-06T11:28:07Z, 18.0, 12.2, 71.0, 1025.7
2023-06-06T11:58:07Z, 17.7, 12.2, 72.0, 1025.9
2023-06-06T12:28:07Z, 16.4, 12.4, 72.0, 1025.5
2023-06-06T12:58:07Z, 16.7, 12.4, 72.0, 1025.4
2023-06-06T13:28:07Z, 17.6, 12.2, 71.0, 1025.2
2023-06-06T13:58:07Z, 16.3, 12.3, 72.0, 1025.0
2023-06-06T14:28:07Z, 15.7, 12.4, 72.0, 1025.0
2023-06-06T14:58:06Z, 15.1, 12.1, 72.0, 1024.9
2023-06-06T15:28:06Z, 15.1, 12.1, 72.0, 1024.8
2023-06-06T16:28:06Z, 15.0, 12.2, 72.0, 1024.8
2023-06-06T16:58:06Z, 14.1, 12.2, 72.0, 1024.9
2023-06-06T17:28:06Z, 13.3, 12.2, 72.0, 1024.9
2023-06-06T17:58:06Z, 13.2, 12.2, 72.0, 1025.1
2023-06-06T18:28:06Z, 13.2, 12.3, 71.0, 1025.4
2023-06-06T18:58:06Z, 12.8, 12.3, 72.0, 1025.5
2023-06-06T19:28:06Z, 12.3, 12.3, 72.0, 1025.5
2023-06-06T19:58:06Z, 11.5, 12.2, 72.0, 1025.9
2023-06-06T20:28:06Z, 10.8, 12.2, 72.0, 1026.2
2023-06-06T20:58:06Z, 10.4, 12.2, 72.0, 1026.5
2023-06-06T21:28:06Z, 10.0, 12.1, 72.0, 1026.6
2023-06-06T21:58:05Z, 9.5, 12.1, 72.0, 1026.4
2023-06-06T22:28:05Z, 9.1, 12.1, 72.0, 1026.7
2023-06-06T22:58:05Z, 8.9, 12.0, 72.0, 1026.7
2023-06-06T23:28:05Z, 8.7, 12.0, 72.0, 1026.9
2023-06-06T23:58:05Z, 8.7, 12.0, 71.0, 1027.0
2023-06-07T00:28:05Z, 8.7, 11.9, 71.0, 1027.2
2023-06-07T00:58:05Z, 9.5, 11.9, 71.0, 1027.3
2023-06-07T01:28:05Z, 9.8, 11.9, 71.0, 1027.4
2023-06-07T01:58:05Z, 9.7, 11.8, 71.0, 1027.4
2023-06-07T02:28:05Z, 9.8, 11.8, 71.0, 1027.5
2023-06-07T02:58:05Z, 9.8, 11.8, 71.0, 1027.6
2023-06-07T03:28:04Z, 9.8, 11.7, 71.0, 1027.7
2023-06-07T03:58:03Z, 10.2, 11.7, 71.0, 1027.6
2023-06-07T04:28:03Z, 10.5, 11.7, 71.0, 1027.8
2023-06-07T04:58:03Z, 10.8, 11.6, 71.0, 1027.9
2023-06-07T05:28:03Z, 11.2, 11.6, 71.0, 1028.1
2023-06-07T05:58:03Z, 11.5, 11.7, 71.0, 1028.2
2023-06-07T06:28:03Z, 12.1, 11.7, 71.0, 1028.2
2023-06-07T06:58:03Z, 12.5, 11.7, 72.0, 1028.4
2023-06-07T07:28:03Z, 12.7, 11.9, 72.0, 1028.5
2023-06-07T07:58:03Z, 12.8, 12.0, 72.0, 1028.8
2023-06-07T08:28:03Z, 13.4, 12.0, 72.0, 1028.8
2023-06-07T08:58:03Z, 14.0, 12.1, 71.0, 1029.0
2023-06-07T09:28:03Z, 14.4, 12.3, 71.0, 1029.2
2023-06-07T09:58:03Z, 15.1, 12.4, 71.0, 1029.2
2023-06-07T10:28:02Z, 15.1, 12.5, 71.0, 1029.2
2023-06-07T10:58:02Z, 15.2, 12.7, 71.0, 1029.2
2023-06-07T11:28:02Z, 14.5, 12.8, 72.0, 1029.2
2023-06-07T11:58:02Z, 13.9, 12.8, 72.0, 1029.1
2023-06-07T12:28:02Z, 13.9, 12.9, 71.0, 1029.0
2023-06-07T12:58:02Z, 14.2, 13.0, 71.0, 1028.9
2023-06-07T13:28:02Z, 13.6, 12.8, 72.0, 1028.8
2023-06-07T13:58:02Z, 13.1, 13.0, 72.0, 1028.3
2023-06-07T14:28:02Z, 13.0, 13.0, 72.0, 1028.2
2023-06-07T14:58:01Z, 12.9, 12.9, 72.0, 1028.0
2023-06-07T15:28:01Z, 12.8, 12.8, 72.0, 1028.0
2023-06-07T15:58:01Z, 12.5, 12.9, 72.0, 1027.8
2023-06-07T16:28:01Z, 12.3, 13.0, 72.0, 1027.7
2023-06-07T16:58:01Z, 12.2, 13.0, 71.0, 1027.6
2023-06-07T17:58:01Z, 12.0, 12.9, 71.0, 1027.6
2023-06-07T18:58:01Z, 11.7, 12.8, 72.0, 1027.4
2023-06-07T19:28:01Z, 11.4, 12.7, 72.0, 1027.4
2023-06-07T19:58:01Z, 11.1, 12.6, 72.0, 1027.3
2023-06-07T20:28:01Z, 10.7, 12.5, 72.0, 1027.2
2023-06-07T20:58:01Z, 10.3, 12.5, 72.0, 1027.1
2023-06-07T21:28:01Z, 10.0, 12.4, 72.0, 1027.0
2023-06-07T21:58:00Z, 9.5, 12.4, 72.0, 1026.9
2023-06-07T22:28:00Z, 9.1, 12.3, 72.0, 1026.9
2023-06-07T22:58:00Z, 9.3, 12.3, 71.0, 1026.7
2023-06-07T23:28:00Z, 9.0, 12.3, 72.0, 1026.6
2023-06-07T23:58:00Z, 8.8, 12.2, 72.0, 1026.5
2023-06-08T00:28:00Z, 8.7, 12.2, 72.0, 1026.4
2023-06-08T00:58:00Z, 8.4, 12.2, 72.0, 1026.2
2023-06-08T01:28:00Z, 8.8, 12.2, 71.0, 1025.8
2023-06-08T01:58:00Z, 9.3, 12.1, 71.0, 1025.6
2023-06-08T02:28:00Z, 9.7, 12.1, 72.0, 1025.3
2023-06-08T02:58:00Z, 9.8, 12.0, 72.0, 1025.4
2023-06-08T03:28:00Z, 10.3, 12.0, 72.0, 1025.7
2023-06-08T03:58:00Z, 10.9, 12.0, 72.0, 1025.4
2023-06-08T04:28:00Z, 11.6, 12.0, 72.0, 1025.5
2023-06-08T04:58:00Z, 12.3, 12.1, 72.0, 1025.3
2023-06-08T05:27:59Z, 12.4, 12.1, 72.0, 1025.0
2023-06-08T06:27:59Z, 12.9, 12.1, 72.0, 1024.9
2023-06-08T06:57:59Z, 13.6, 12.1, 72.0, 1024.7
2023-06-08T07:27:59Z, 14.0, 12.1, 72.0, 1024.5
2023-06-08T07:57:59Z, 13.7, 12.0, 72.0, 1024.3
2023-06-08T08:27:59Z, 14.2, 12.1, 71.0, 1024.2
2023-06-08T08:57:59Z, 15.3, 12.2, 71.0, 1024.1
2023-06-08T09:27:59Z, 15.6, 12.2, 72.0, 1024.0
2023-06-08T09:57:59Z, 15.3, 12.3, 71.0, 1024.3
2023-06-08T10:27:59Z, 14.5, 12.5, 72.0, 1024.6
2023-06-08T11:27:59Z, 12.7, 12.5, 72.0, 1024.9
2023-06-08T11:57:58Z, 12.1, 12.5, 72.0, 1025.0
2023-06-08T12:27:58Z, 12.1, 12.5, 72.0, 1025.0
2023-06-08T12:57:58Z, 12.5, 12.5, 72.0, 1024.9
2023-06-08T13:27:58Z, 12.7, 12.5, 72.0, 1025.0
2023-06-08T13:57:58Z, 13.0, 12.5, 72.0, 1025.0
2023-06-08T14:27:58Z, 13.0, 12.6, 72.0, 1025.0
2023-06-08T14:57:58Z, 12.7, 12.6, 72.0, 1025.3
2023-06-08T15:27:58Z, 12.7, 12.7, 72.0, 1025.3
2023-06-08T15:57:58Z, 12.8, 12.6, 72.0, 1025.4
2023-06-08T16:27:58Z, 12.7, 12.6, 72.0, 1025.6
2023-06-08T16:57:58Z, 12.9, 12.5, 72.0, 1025.8
2023-06-08T17:27:58Z, 12.9, 12.5, 72.0, 1025.9
2023-06-08T17:57:58Z, 12.6, 12.4, 72.0, 1026.1
2023-06-08T18:27:58Z, 12.3, 12.3, 72.0, 1026.4
2023-06-08T18:57:57Z, 11.9, 12.2, 72.0, 1026.8
2023-06-08T19:27:57Z, 11.5, 12.2, 72.0, 1027.1
2023-06-08T19:57:57Z, 11.0, 12.1, 72.0, 1027.3
2023-06-08T20:27:57Z, 10.6, 12.0, 72.0, 1027.7
2023-06-08T20:57:57Z, 10.3, 12.0, 72.0, 1027.8
2023-06-08T21:27:57Z, 10.0, 11.9, 71.0, 1028.1
2023-06-08T21:57:57Z, 9.8, 11.9, 71.0, 1028.3
2023-06-08T23:57:57Z, 8.5, 11.7, 71.0, 1029.4
2023-06-09T00:27:57Z, 8.1, 11.7, 71.0, 1029.6
2023-06-09T00:57:57Z, 7.8, 11.7, 71.0, 1029.8
2023-06-09T01:27:57Z, 7.6, 11.7, 71.0, 1030.0
2023-06-09T01:57:57Z, 7.5, 11.6, 71.0, 1030.3
2023-06-09T02:27:56Z, 7.6, 11.6, 71.0, 1030.6
2023-06-09T03:27:56Z, 8.4, 11.6, 71.0, 1031.0
2023-06-09T03:57:56Z, 9.1, 11.6, 71.0, 1031.3
2023-06-09T04:27:56Z, 9.7, 11.7, 71.0, 1031.7
2023-06-09T05:27:56Z, 10.6, 11.7, 71.0, 1032.0
2023-06-09T05:57:56Z, 11.1, 11.8, 71.0, 1032.2
2023-06-09T06:27:56Z, 11.9, 11.8, 71.0, 1032.3
2023-06-09T06:57:56Z, 12.8, 11.8, 71.0, 1032.4
2023-06-09T07:27:56Z, 13.5, 11.8, 72.0, 1032.6
2023-06-09T07:57:56Z, 13.7, 11.9, 72.0, 1032.6
2023-06-09T08:27:56Z, 14.1, 12.0, 71.0, 1032.8
2023-06-09T08:57:56Z, 14.6, 12.2, 71.0, 1033.0
2023-06-09T09:27:55Z, 16.5, 12.1, 69.0, 1033.1
2023-06-09T09:57:55Z, 18.1, 12.0, 70.0, 1033.2
2023-06-09T10:57:55Z, 17.1, 12.2, 71.0, 1033.1
2023-06-09T11:57:55Z, 17.1, 12.1, 71.0, 1033.1
2023-06-09T12:27:55Z, 15.1, 12.2, 72.0, 1033.0
2023-06-09T12:57:55Z, 15.3, 12.2, 70.0, 1032.9
2023-06-09T13:27:55Z, 15.0, 12.3, 71.0, 1032.8
2023-06-09T13:57:55Z, 14.4, 12.4, 71.0, 1032.7
2023-06-09T14:27:55Z, 14.3, 12.5, 71.0, 1032.5
2023-06-09T14:57:55Z, 14.3, 12.6, 71.0, 1032.5
2023-06-09T15:27:55Z, 14.1, 12.8, 71.0, 1032.5
2023-06-09T15:57:54Z, 14.0, 12.8, 71.0, 1032.4
2023-06-09T16:27:54Z, 14.0, 12.9, 71.0, 1032.5
2023-06-09T16:57:54Z, 14.0, 12.9, 71.0, 1032.5
2023-06-09T17:27:54Z, 14.0, 13.1, 71.0, 1032.6
2023-06-09T17:57:54Z, 14.1, 13.0, 71.0, 1032.6
2023-06-09T18:27:54Z, 13.9, 13.0, 71.0, 1032.9
2023-06-09T18:57:54Z, 13.6, 12.9, 71.0, 1033.0
2023-06-09T19:27:54Z, 13.2, 12.8, 71.0, 1033.4
2023-06-09T19:57:54Z, 12.5, 12.7, 71.0, 1033.8
2023-06-09T20:27:54Z, 11.9, 12.6, 71.0, 1034.1
2023-06-09T20:57:54Z, 11.2, 12.6, 71.0, 1034.1
2023-06-09T21:27:54Z, 10.5, 12.5, 71.0, 1034.3
2023-06-09T21:57:54Z, 10.1, 12.5, 71.0, 1034.6
2023-06-09T22:27:54Z, 9.6, 12.4, 71.0, 1034.6
2023-06-09T22:57:53Z, 9.3, 12.4, 71.0, 1034.8
2023-06-09T23:57:53Z, 8.9, 12.3, 71.0, 1035.0
2023-06-10T01:27:53Z, 8.8, 12.2, 71.0, 1035.6
2023-06-10T01:57:53Z, 8.9, 12.2, 71.0, 1035.6
2023-06-10T03:27:53Z, 8.9, 12.1, 71.0, 1036.1
2023-06-10T03:57:53Z, 10.1, 12.1, 71.0, 1036.2
2023-06-10T04:27:53Z, 11.2, 12.1, 71.0, 1036.4
2023-06-10T04:57:53Z, 12.1, 12.1, 71.0, 1036.7
2023-06-10T05:27:53Z, 12.8, 12.1, 71.0, 1036.5
2023-06-10T05:57:53Z, 13.4, 12.2, 71.0, 1036.8
2023-06-10T06:27:52Z, 13.5, 12.3, 71.0, 1036.8
2023-06-10T06:57:52Z, 14.4, 12.6, 71.0, 1037.1
2023-06-10T07:27:52Z, 15.1, 12.5, 71.0, 1037.3
2023-06-10T07:57:52Z, 15.4, 12.5, 71.0, 1037.5
2023-06-10T08:27:52Z, 15.4, 12.5, 71.0, 1037.5
2023-06-10T08:57:52Z, 15.6, 12.6, 71.0, 1037.6
2023-06-10T09:27:52Z, 16.2, 12.8, 71.0, 1037.5
2023-06-10T09:57:52Z, 17.5, 12.7, 70.0, 1037.5
2023-06-10T10:27:52Z, 18.0, 12.7, 70.0, 1037.3
2023-06-10T11:27:52Z, 19.6, 13.0, 70.0, 1037.3
2023-06-10T11:57:52Z, 18.2, 12.9, 71.0, 1037.1
2023-06-10T12:27:51Z, 16.9, 13.0, 71.0, 1036.9
2023-06-10T12:57:51Z, 18.2, 13.0, 69.0, 1036.7
2023-06-10T13:27:51Z, 18.0, 13.1, 70.0, 1036.7
2023-06-10T13:57:51Z, 16.5, 13.8, 71.0, 1036.3
2023-06-10T14:27:51Z, 15.9, 13.5, 71.0, 1036.2
2023-06-10T14:57:51Z, 15.6, 13.6, 71.0, 1036.2
2023-06-10T15:27:51Z, 15.4, 13.7, 71.0, 1036.3
2023-06-10T15:57:51Z, 15.4, 13.8, 71.0, 1036.4
2023-06-10T16:27:51Z, 15.3, 14.1, 71.0, 1036.5
2023-06-10T16:57:51Z, 15.1, 14.1, 71.0, 1036.6
2023-06-10T17:27:51Z, 15.1, 14.1, 71.0, 1036.7
2023-06-10T17:57:51Z, 15.1, 14.1, 71.0, 1036.7
2023-06-10T18:27:51Z, 14.8, 14.0, 71.0, 1036.8
2023-06-10T18:57:50Z, 14.2, 13.9, 71.0, 1036.9
2023-06-10T19:27:50Z, 13.2, 13.6, 71.0, 1037.1
2023-06-10T19:57:50Z, 12.3, 13.6, 71.0, 1037.3
2023-06-10T20:27:50Z, 11.5, 13.5, 71.0, 1037.4
2023-06-10T20:57:50Z, 10.9, 13.4, 71.0, 1037.4
2023-06-10T22:27:50Z, 9.9, 13.2, 71.0, 1037.5
2023-06-10T22:57:50Z, 9.7, 13.1, 71.0, 1037.6
2023-06-10T23:57:50Z, 9.5, 13.0, 71.0, 1037.7
2023-06-11T00:27:50Z, 9.5, 13.0, 71.0, 1037.7
2023-06-11T00:57:50Z, 9.4, 12.9, 71.0, 1037.9
2023-06-11T01:27:50Z, 9.3, 12.9, 71.0, 1038.1
2023-06-11T01:57:50Z, 9.2, 12.9, 71.0, 1038.2
2023-06-11T02:27:49Z, 9.2, 12.8, 71.0, 1038.4
2023-06-11T02:57:49Z, 9.3, 12.8, 71.0, 1038.6
2023-06-11T03:27:49Z, 9.5, 12.8, 71.0, 1038.6
2023-06-11T03:57:49Z, 10.6, 12.8, 71.0, 1038.7
2023-06-11T04:27:49Z, 12.2, 12.8, 71.0, 1038.6
2023-06-11T04:57:49Z, 13.2, 12.8, 71.0, 1038.7
2023-06-11T05:27:49Z, 14.1, 12.9, 71.0, 1038.9
2023-06-11T05:57:49Z, 14.4, 12.9, 71.0, 1039.0
2023-06-11T06:27:49Z, 15.2, 13.0, 71.0, 1039.1
2023-06-11T06:57:49Z, 15.9, 13.1, 71.0, 1039.1
2023-06-11T07:27:49Z, 16.5, 13.2, 71.0, 1038.9
2023-06-11T07:57:49Z, 16.1, 13.2, 71.0, 1038.8
2023-06-11T08:27:49Z, 16.5, 13.3, 70.0, 1038.7
2023-06-11T08:57:48Z, 17.4, 13.4, 69.0, 1038.6
2023-06-11T09:27:48Z, 18.6, 13.9, 70.0, 1038.6
2023-06-11T09:57:48Z, 19.9, 14.4, 70.0, 1038.7
2023-06-11T10:27:48Z, 19.7, 14.3, 70.0, 1038.4
2023-06-11T10:57:48Z, 19.6, 14.5, 71.0, 1038.4
2023-06-11T11:57:48Z, 18.8, 14.7, 71.0, 1038.1
2023-06-11T12:27:48Z, 18.9, 15.5, 70.0, 1037.9
2023-06-11T13:27:48Z, 18.6, 14.5, 71.0, 1037.4
2023-06-11T13:57:48Z, 18.1, 14.9, 70.0, 1037.3
2023-06-11T14:27:48Z, 17.5, 14.9, 70.0, 1037.2
2023-06-11T14:57:48Z, 17.1, 14.7, 70.0, 1036.9
2023-06-11T15:27:47Z, 17.1, 14.9, 70.0, 1036.7
2023-06-11T16:27:47Z, 16.6, 14.8, 70.0, 1036.1
2023-06-11T16:57:47Z, 16.2, 14.7, 70.0, 1035.9
2023-06-11T17:27:47Z, 15.9, 14.5, 70.0, 1035.7
2023-06-11T17:57:47Z, 15.8, 14.8, 70.0, 1035.6
2023-06-11T18:27:47Z, 15.3, 14.7, 70.0, 1035.5
2023-06-11T18:57:47Z, 14.8, 14.7, 70.0, 1035.6
2023-06-11T19:27:47Z, 14.2, 14.4, 70.0, 1035.5
2023-06-11T19:57:47Z, 13.2, 14.2, 70.0, 1035.6
2023-06-11T20:27:47Z, 12.1, 14.0, 70.0, 1035.5
2023-06-11T21:27:47Z, 10.9, 13.8, 70.0, 1035.5
2023-06-11T21:57:46Z, 10.6, 13.7, 70.0, 1035.6
2023-06-11T22:27:46Z, 10.3, 13.7, 70.0, 1035.6
2023-06-11T22:57:46Z, 10.1, 13.6, 70.0, 1035.5
2023-06-11T23:27:46Z, 10.1, 13.6, 70.0, 1035.2
2023-06-11T23:57:46Z, 10.1, 13.5, 70.0, 1035.2
2023-06-12T00:27:46Z, 10.6, 13.5, 70.0, 1035.3
2023-06-12T00:57:46Z, 10.6, 13.4, 70.0, 1035.3
2023-06-12T01:27:46Z, 10.5, 13.4, 70.0, 1035.4
2023-06-12T02:27:46Z, 10.6, 13.3, 70.0, 1035.6
2023-06-12T02:57:46Z, 10.4, 13.3, 70.0, 1035.7
2023-06-12T03:27:46Z, 11.2, 13.3, 70.0, 1035.7
2023-06-12T03:57:46Z, 12.2, 13.3, 70.0, 1035.8
2023-06-12T04:27:46Z, 13.0, 13.3, 70.0, 1035.9
2023-06-12T04:57:45Z, 13.5, 13.3, 70.0, 1035.9
2023-06-12T05:27:45Z, 14.5, 13.4, 70.0, 1035.9
2023-06-12T05:57:45Z, 15.4, 13.4, 70.0, 1035.9
2023-06-12T06:27:45Z, 15.4, 13.6, 70.0, 1036.0
2023-06-12T06:57:45Z, 15.6, 13.5, 70.0, 1036.1
2023-06-12T07:27:45Z, 16.1, 13.6, 70.0, 1036.1
2023-06-12T07:57:45Z, 16.6, 13.8, 70.0, 1036.1
2023-06-12T08:27:45Z, 17.6, 13.6, 70.0, 1036.0
2023-06-12T09:27:45Z, 19.5, 13.8, 68.0, 1035.9
2023-06-12T10:27:45Z, 20.0, 14.4, 69.0, 1035.4
2023-06-12T11:27:44Z, 20.6, 14.7, 69.0, 1035.5
2023-06-12T11:57:44Z, 20.0, 14.6, 70.0, 1035.1
2023-06-12T12:27:44Z, 19.6, 14.7, 70.0, 1034.6
2023-06-12T12:57:44Z, 20.2, 14.8, 69.0, 1034.4
2023-06-12T13:27:44Z, 20.0, 15.0, 70.0, 1034.2
2023-06-12T13:57:44Z, 18.9, 14.7, 70.0, 1033.8
2023-06-12T14:27:44Z, 18.8, 15.0, 70.0, 1033.6
2023-06-12T14:57:44Z, 18.4, 15.3, 70.0, 1033.3
2023-06-12T15:27:44Z, 18.0, 15.8, 70.0, 1033.3
2023-06-12T15:57:44Z, 17.3, 16.4, 70.0, 1033.0
2023-06-12T16:27:44Z, 17.3, 15.5, 70.0, 1032.7
2023-06-12T16:57:44Z, 17.1, 15.8, 70.0, 1032.5
2023-06-12T17:27:43Z, 17.1, 15.2, 69.0, 1032.3
2023-06-12T17:57:43Z, 17.2, 15.3, 69.0, 1032.1
2023-06-12T18:27:43Z, 16.4, 15.0, 70.0, 1031.9
2023-06-12T18:57:43Z, 15.8, 15.2, 69.0, 1031.7
2023-06-12T19:27:43Z, 15.2, 15.1, 69.0, 1031.7
2023-06-12T19:57:43Z, 14.7, 14.9, 69.0, 1031.7
2023-06-12T20:27:43Z, 13.6, 14.7, 70.0, 1031.6
2023-06-12T20:57:43Z, 12.9, 14.7, 69.0, 1031.4
2023-06-12T21:27:43Z, 13.1, 14.6, 69.0, 1031.3
2023-06-12T21:57:43Z, 13.1, 14.5, 69.0, 1031.3
2023-06-12T23:57:42Z, 12.9, 14.2, 69.0, 1030.9
2023-06-13T00:27:42Z, 12.8, 14.2, 69.0, 1030.7
2023-06-13T00:57:42Z, 13.0, 14.1, 69.0, 1030.8
2023-06-13T01:27:42Z, 12.8, 14.1, 69.0, 1030.7
2023-06-13T01:57:42Z, 12.1, 14.1, 70.0, 1030.5
2023-06-13T02:27:42Z, 12.3, 14.0, 69.0, 1030.7
2023-06-13T02:57:42Z, 12.7, 14.0, 69.0, 1030.6
2023-06-13T03:27:42Z, 13.0, 14.0, 69.0, 1030.6
2023-06-13T03:57:42Z, 13.5, 14.0, 69.0, 1030.4
2023-06-13T04:27:42Z, 14.3, 14.0, 69.0, 1030.4
2023-06-13T04:57:42Z, 15.1, 14.0, 69.0, 1030.4
2023-06-13T05:27:42Z, 15.9, 14.0, 69.0, 1030.2
2023-06-13T05:57:42Z, 16.7, 14.0, 69.0, 1030.2
2023-06-13T06:27:42Z, 17.3, 14.3, 69.0, 1030.2
2023-06-13T06:57:41Z, 18.0, 14.2, 70.0, 1030.3
2023-06-13T07:27:41Z, 18.6, 14.5, 70.0, 1030.1
2023-06-13T07:57:41Z, 18.0, 14.6, 70.0, 1030.2
2023-06-13T10:27:41Z, 22.0, 15.3, 68.0, 1030.3
2023-06-13T10:57:41Z, 22.0, 15.6, 68.0, 1030.1
2023-06-13T11:27:41Z, 22.3, 15.7, 68.0, 1030.0
2023-06-13T11:57:41Z, 21.0, 15.7, 70.0, 1029.7